Category,URL
chlorophyll_fluorescence_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
cooling_degree_days,https://seagull-erddap.glos.org/erddap/categorize/standard_name/cooling_degree_days/index.csv?page=1&itemsPerPage=1000
depth,https://seagull-erddap.glos.org/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
depth_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/depth_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
depth_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/depth_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
depth_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/depth_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
depth_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/depth_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
depth_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/depth_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
dew_point_temperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/dew_point_temperature/index.csv?page=1&itemsPerPage=1000
dew_point_temperature_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/dew_point_temperature_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
dew_point_temperature_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/dew_point_temperature_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
dew_point_temperature_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/dew_point_temperature_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
dew_point_temperature_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/dew_point_temperature_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
dew_point_temperature_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/dew_point_temperature_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
downwelling_photosynthetic_photon_flux_in_sea_water,https://seagull-erddap.glos.org/erddap/categorize/standard_name/downwelling_photosynthetic_photon_flux_in_sea_water/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_001_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_001_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_001_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_001_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_001_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_001_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_001_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_001_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_001_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_001_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_002_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_002_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_002_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_002_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_002_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_002_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_002_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_002_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_002_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_002_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_003_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_003_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_003_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_003_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_003_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_003_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_003_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_003_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_003_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_003_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_004_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_004_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_004_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_004_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_004_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_004_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_004_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_004_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_004_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_004_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_005_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_005_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_005_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_005_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_005_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_005_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_005_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_005_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_005_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_005_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_009_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_009_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_009_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_009_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_009_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_009_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_009_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_009_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_009_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_009_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_011_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_011_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_011_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_011_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_011_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_011_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_011_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_011_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_011_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_011_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_013_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_013_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_013_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_013_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_013_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_013_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_013_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_013_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_013_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_013_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_015_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_015_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_015_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_015_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_015_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_015_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_015_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_015_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_015_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_015_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_017_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_017_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_017_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_017_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_017_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_017_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_017_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_017_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_017_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_017_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_019_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_019_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_019_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_019_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_019_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_019_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_019_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_019_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_019_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_019_0_spike_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_021_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_021_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_021_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_021_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_021_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_021_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_021_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_021_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_021_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_021_0_spike_test/index.csv?page=1&itemsPerPage=1000
flat_line_test_quality_flag,https://seagull-erddap.glos.org/erddap/categorize/standard_name/flat_line_test_quality_flag/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
fluorescent_dissolved_organic_matter_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fluorescent_dissolved_organic_matter_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
gross_range_test_quality_flag,https://seagull-erddap.glos.org/erddap/categorize/standard_name/gross_range_test_quality_flag/index.csv?page=1&itemsPerPage=1000
heating_degree_days,https://seagull-erddap.glos.org/erddap/categorize/standard_name/heating_degree_days/index.csv?page=1&itemsPerPage=1000
latitude,https://seagull-erddap.glos.org/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
longitude,https://seagull-erddap.glos.org/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
lwe_precipitation_rate,https://seagull-erddap.glos.org/erddap/categorize/standard_name/lwe_precipitation_rate/index.csv?page=1&itemsPerPage=1000
lwe_thickness_of_precipitation_amount,https://seagull-erddap.glos.org/erddap/categorize/standard_name/lwe_thickness_of_precipitation_amount/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
